"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193701146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193701146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36981
"http://webisa.webdatacommons.org/prov/193701146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193701146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193701146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193701146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161782334"
"http://webisa.webdatacommons.org/prov/193701146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273193551"
"http://webisa.webdatacommons.org/prov/193701146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265642269"
"http://webisa.webdatacommons.org/prov/193701146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272335286"
"http://webisa.webdatacommons.org/prov/193701146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193701146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
