"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329691586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329691586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147537
"http://webisa.webdatacommons.org/prov/329691586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329691586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329691586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329691586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224070170"
"http://webisa.webdatacommons.org/prov/329691586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455378138"
"http://webisa.webdatacommons.org/prov/329691586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455385223"
"http://webisa.webdatacommons.org/prov/329691586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455442659"
"http://webisa.webdatacommons.org/prov/329691586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329691586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
