"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213779284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240386
"http://webisa.webdatacommons.org/prov/213779284","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/213779284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213779284","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236740553"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586659"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225773955"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391208754"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134672547"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114922061"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30868906"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36611410"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169290338"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123868144"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268635920"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312936971"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213779284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
