"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330304790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211834
"http://webisa.webdatacommons.org/prov/330304790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330304790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330304790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275561393"
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345276137"
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376711680"
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180784345"
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/330304790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
