"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49659869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556897
"http://webisa.webdatacommons.org/prov/49659869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49659869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49659869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15684588"
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341697943"
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179976022"
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315597470"
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325826064"
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49659869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
