"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166822175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159699
"http://webisa.webdatacommons.org/prov/166822175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166822175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166822175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388737496"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10841520"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129206988"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453500550"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/166822175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
