"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496134028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496134028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826386
"http://webisa.webdatacommons.org/prov/496134028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496134028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496134028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139472095"
"http://webisa.webdatacommons.org/prov/496134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344176442"
"http://webisa.webdatacommons.org/prov/496134028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324574808"
"http://webisa.webdatacommons.org/prov/496134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496134028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
