"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269009419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339456
"http://webisa.webdatacommons.org/prov/269009419","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/269009419","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/269009419","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174937891"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16406322"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290505871"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447173238"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404091192"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122601386"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212611502"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451858413"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27224726"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230170200"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94469793"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386560871"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109604619"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216477224"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174661137"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69204185"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174703528"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313339545"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36187059"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109491683"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36001023"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398098963"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415035304"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550727"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167809100"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115771549"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931974"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215744387"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140545499"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261542619"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108510"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103513275"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167396385"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154755885"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36647680"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261267119"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380155001"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277284818"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86571403"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86579350"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249057144"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251108096"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112549"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390987514"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452276222"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356409227"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130570802"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155940907"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130619391"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128597457"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40016092"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347803181"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182781995"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269009419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
