"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196914653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347046
"http://webisa.webdatacommons.org/prov/196914653","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/196914653","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/196914653","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399823497"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113840922"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149682478"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408592903"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8401120"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389480346"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212712503"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455046903"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332423040"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134179241"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263788956"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443775633"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151306685"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227288032"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170029387"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225895"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190407028"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358290905"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448260612"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445319905"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147696260"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306047713"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22829696"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216686655"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88443967"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277147915"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34815322"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281846071"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41995386"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54244156"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256168708"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55163725"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188553869"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252782700"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444299147"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398909773"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377609025"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289970452"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112795731"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256358823"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450598399"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196914653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
