"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200370346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0657662
"http://webisa.webdatacommons.org/prov/200370346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200370346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200370346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12072327"
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881511"
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698913"
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134189138"
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200370346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
