"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119051059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378195
"http://webisa.webdatacommons.org/prov/119051059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119051059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119051059","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353462221"
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440942360"
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42459597"
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405667353"
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188027063"
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119051059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
