"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121094995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125243
"http://webisa.webdatacommons.org/prov/121094995","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/121094995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121094995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67307444"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67404864"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216760704"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43432247"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309054432"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170655564"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309054433"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273158192"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170737267"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216430557"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77967284"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248078216"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165292388"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293521503"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376291829"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419138402"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321178530"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68039754"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124829103"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15157582"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328059132"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255221767"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61832498"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162487813"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3245207"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255179125"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329605474"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43553457"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375585977"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308313745"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255037739"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147697171"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310960883"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414190962"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138145015"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42177042"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/121094995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
