"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211417554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18051
"http://webisa.webdatacommons.org/prov/211417554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211417554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211417554","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227655187"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248149374"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293631355"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116091201"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173833926"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23558780"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211417554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
