"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504888156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317994
"http://webisa.webdatacommons.org/prov/504888156","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504888156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504888156","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30094915"
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271137240"
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115631779"
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189813558"
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126088893"
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504888156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
