"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54717415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202133
"http://webisa.webdatacommons.org/prov/54717415","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/54717415","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54717415","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167220793"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96466866"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223366020"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385930920"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49332399"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379713537"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187478112"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349387119"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296173553"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179123323"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332879600"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347687526"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54717415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
