"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30443321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30443321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402628
"http://webisa.webdatacommons.org/prov/30443321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30443321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30443321","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30443321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145631043"
"http://webisa.webdatacommons.org/prov/30443321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230538472"
"http://webisa.webdatacommons.org/prov/30443321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421103677"
"http://webisa.webdatacommons.org/prov/30443321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30443321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
