"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440261188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68817
"http://webisa.webdatacommons.org/prov/440261188","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440261188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440261188","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241204755"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365206452"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410762980"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85315675"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83186119"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74786562"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25568948"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165042"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440261188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
