"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219186391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219186391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164226
"http://webisa.webdatacommons.org/prov/219186391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219186391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219186391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219186391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94927495"
"http://webisa.webdatacommons.org/prov/219186391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152837602"
"http://webisa.webdatacommons.org/prov/219186391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144076265"
"http://webisa.webdatacommons.org/prov/219186391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219186391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
