"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332739322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332739322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338314
"http://webisa.webdatacommons.org/prov/332739322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332739322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332739322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332739322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189715995"
"http://webisa.webdatacommons.org/prov/332739322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336914061"
"http://webisa.webdatacommons.org/prov/332739322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333507669"
"http://webisa.webdatacommons.org/prov/332739322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418792740"
"http://webisa.webdatacommons.org/prov/332739322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332739322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
