"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231036458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220997
"http://webisa.webdatacommons.org/prov/231036458","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/231036458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231036458","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245282810"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366559800"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320978678"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24370803"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127104481"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330553267"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253808176"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199643879"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80835370"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341331509"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19484792"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19340613"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80925669"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188584119"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291450127"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136778433"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251660128"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19196864"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231036458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
