"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8328493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8328493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248693
"http://webisa.webdatacommons.org/prov/8328493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8328493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8328493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8328493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380347811"
"http://webisa.webdatacommons.org/prov/8328493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55725775"
"http://webisa.webdatacommons.org/prov/8328493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163037797"
"http://webisa.webdatacommons.org/prov/8328493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8328493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
