"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204384416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192483
"http://webisa.webdatacommons.org/prov/204384416","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/204384416","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204384416","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194376762"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278060114"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324138230"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424656686"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405172608"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326332640"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343062098"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226220285"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30550301"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222565001"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59313404"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232091689"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204384416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
