"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415986979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17047
"http://webisa.webdatacommons.org/prov/415986979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415986979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415986979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160874958"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414276"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175017115"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275454358"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175024161"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/415986979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
