"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211288866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211288866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648722
"http://webisa.webdatacommons.org/prov/211288866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211288866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211288866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211288866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126244857"
"http://webisa.webdatacommons.org/prov/211288866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423525698"
"http://webisa.webdatacommons.org/prov/211288866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235539202"
"http://webisa.webdatacommons.org/prov/211288866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211288866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211288866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
