"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211546719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205305
"http://webisa.webdatacommons.org/prov/211546719","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/211546719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211546719","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268269296"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179676775"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211808925"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4010859"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211244005"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580455"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248324551"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69578236"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100530389"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398181029"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37939789"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211546719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
