"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193343756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512983
"http://webisa.webdatacommons.org/prov/193343756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193343756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193343756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254759250"
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108599106"
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254696667"
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255002402"
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107746942"
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193343756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
