"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325514078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270068
"http://webisa.webdatacommons.org/prov/325514078","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/325514078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325514078","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338047174"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414927935"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45279113"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333937936"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101562274"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117778777"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408421385"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672351"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113030112"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316547986"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151698556"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325514078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
