"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167802160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461389
"http://webisa.webdatacommons.org/prov/167802160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167802160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167802160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118801667"
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190371224"
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4975887"
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73403340"
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167802160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
