"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168422646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168422646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207976
"http://webisa.webdatacommons.org/prov/168422646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168422646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168422646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168422646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59954268"
"http://webisa.webdatacommons.org/prov/168422646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9659226"
"http://webisa.webdatacommons.org/prov/168422646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560143"
"http://webisa.webdatacommons.org/prov/168422646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289275427"
"http://webisa.webdatacommons.org/prov/168422646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168422646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
