"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315169374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299199
"http://webisa.webdatacommons.org/prov/315169374","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/315169374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315169374","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152163176"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295795077"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938540"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57838308"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36260757"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204794984"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220473467"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287650581"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402940830"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421639913"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392285"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185482348"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415400560"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330273749"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46593332"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442260599"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292928743"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312927749"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232148982"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227483951"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389478512"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314062987"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152047958"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278873130"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227641670"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227659793"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54042575"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/315169374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
