"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441920930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393504
"http://webisa.webdatacommons.org/prov/441920930","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/441920930","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/441920930","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275928323"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66742433"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89997181"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276277604"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450092503"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286190415"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362215477"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450147908"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270180489"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219048977"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65312055"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450040966"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216543304"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3057744"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448599227"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326981850"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405251946"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83988121"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82200857"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450071142"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65673884"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450204220"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362261817"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44202151"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450384669"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353401967"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68299910"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102766488"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409069940"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144328394"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346913761"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255454775"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152199014"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89388595"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89395029"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374867229"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103391401"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424928046"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210603604"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426195911"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385729737"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175013"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321813348"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186059152"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279621272"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66084902"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265390817"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27298281"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194895712"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280898"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220216059"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335324820"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322221424"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238957402"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48660172"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274521093"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127039906"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86717492"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45969653"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80185776"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199575058"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91270898"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282277068"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398070049"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89877513"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199522619"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400135583"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305399261"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371833804"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414474126"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441920930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
