"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178381884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309349
"http://webisa.webdatacommons.org/prov/178381884","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/178381884","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/178381884","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312310733"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159747428"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260111964"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326223251"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278218720"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26881222"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345350912"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344462083"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155730432"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173890201"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148654776"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27756668"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178381884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
