"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421425365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212946
"http://webisa.webdatacommons.org/prov/421425365","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/421425365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421425365","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425696812"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406824775"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61050593"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390184310"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302617241"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47969386"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362047287"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313708"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22241809"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421425365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
