"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442774250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442774250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932245
"http://webisa.webdatacommons.org/prov/442774250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442774250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442774250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442774250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770305"
"http://webisa.webdatacommons.org/prov/442774250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87022832"
"http://webisa.webdatacommons.org/prov/442774250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264360868"
"http://webisa.webdatacommons.org/prov/442774250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395215202"
"http://webisa.webdatacommons.org/prov/442774250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442774250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
