"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477555044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462658
"http://webisa.webdatacommons.org/prov/477555044","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/477555044","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/477555044","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170753725"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431658176"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147555901"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108079399"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375031179"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134697101"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422566739"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389410741"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357792004"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61484961"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056079"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168791115"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8525150"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5358442"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383113098"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274890186"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456799"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521977"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299328028"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66837341"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079872"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382752570"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207127800"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299458780"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311279768"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157364773"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152982811"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252977721"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171611041"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13197795"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16948865"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80420943"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154949558"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55017435"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301129579"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11562934"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102022571"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886756"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135052464"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41271769"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477555044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
