"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262357155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262357155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196131
"http://webisa.webdatacommons.org/prov/262357155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262357155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262357155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262357155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363803237"
"http://webisa.webdatacommons.org/prov/262357155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381755957"
"http://webisa.webdatacommons.org/prov/262357155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424893161"
"http://webisa.webdatacommons.org/prov/262357155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262357155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262357155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
