"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339040565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339040565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187327
"http://webisa.webdatacommons.org/prov/339040565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339040565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339040565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339040565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300312957"
"http://webisa.webdatacommons.org/prov/339040565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144406266"
"http://webisa.webdatacommons.org/prov/339040565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294038866"
"http://webisa.webdatacommons.org/prov/339040565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437575051"
"http://webisa.webdatacommons.org/prov/339040565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339040565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
