"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432709539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724893
"http://webisa.webdatacommons.org/prov/432709539","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/432709539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432709539","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174574815"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430696823"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159092486"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332618420"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52873487"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52914143"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456687824"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337922243"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242662547"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117897507"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6701268"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189058838"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6728263"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177761971"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188536328"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288971957"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289095050"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188610388"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432709539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
