"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82593850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188762
"http://webisa.webdatacommons.org/prov/82593850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82593850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82593850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292148389"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93822677"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12304611"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144883539"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36050141"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82593850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
