"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301259034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191269
"http://webisa.webdatacommons.org/prov/301259034","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/301259034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301259034","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627081"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380125201"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245141275"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337809082"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325583036"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334656748"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167314153"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289738"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71322142"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435182371"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390711295"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247197285"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111673836"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48316498"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/301259034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
