"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348964964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202739
"http://webisa.webdatacommons.org/prov/348964964","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/348964964","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/348964964","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392604662"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359818890"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389446752"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026683"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38508129"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290687072"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74017929"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238155466"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304144740"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348964964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
