"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63368963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771366
"http://webisa.webdatacommons.org/prov/63368963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63368963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63368963","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266409863"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310790804"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201408961"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247345335"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267191504"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63368963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
