"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180973060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134481
"http://webisa.webdatacommons.org/prov/180973060","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180973060","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/180973060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115990747"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327382447"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364169254"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56805736"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153631687"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286921603"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326939390"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364406820"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/180973060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
