"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451533477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360008
"http://webisa.webdatacommons.org/prov/451533477","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/451533477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451533477","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428542222"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21533950"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192373742"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394870888"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339923747"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8033082"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435698987"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394667254"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46634204"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348801365"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114005239"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451533477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
