"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161225677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16328
"http://webisa.webdatacommons.org/prov/161225677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161225677","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161225677","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120933484"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96987030"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259886837"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251766416"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246905740"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291968793"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100372714"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161225677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
