"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210861235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967444
"http://webisa.webdatacommons.org/prov/210861235","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210861235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210861235","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144100153"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438976255"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211019585"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202013"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332858833"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437114027"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210861235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
