"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211364168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151353
"http://webisa.webdatacommons.org/prov/211364168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211364168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211364168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231351409"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148778120"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357842620"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223673830"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223511581"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211364168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
