"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260847046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260847046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43695
"http://webisa.webdatacommons.org/prov/260847046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260847046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260847046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260847046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282255233"
"http://webisa.webdatacommons.org/prov/260847046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133012563"
"http://webisa.webdatacommons.org/prov/260847046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131900214"
"http://webisa.webdatacommons.org/prov/260847046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305730495"
"http://webisa.webdatacommons.org/prov/260847046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260847046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
