"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178244014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214789
"http://webisa.webdatacommons.org/prov/178244014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178244014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178244014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428094177"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320776013"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189513752"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248814802"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180003201"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318633097"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178244014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
