"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160576838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160576838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12947
"http://webisa.webdatacommons.org/prov/160576838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160576838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160576838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160576838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153977720"
"http://webisa.webdatacommons.org/prov/160576838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306505281"
"http://webisa.webdatacommons.org/prov/160576838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176425603"
"http://webisa.webdatacommons.org/prov/160576838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160576838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160576838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
