"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3883685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3883685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191003
"http://webisa.webdatacommons.org/prov/3883685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3883685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3883685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3883685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352618998"
"http://webisa.webdatacommons.org/prov/3883685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431795517"
"http://webisa.webdatacommons.org/prov/3883685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416095402"
"http://webisa.webdatacommons.org/prov/3883685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3883685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3883685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
