"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278678011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383611
"http://webisa.webdatacommons.org/prov/278678011","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278678011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278678011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53573823"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304488565"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155368524"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416194063"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861822"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370552578"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/278678011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
