"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6453524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193935
"http://webisa.webdatacommons.org/prov/6453524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6453524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6453524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184221355"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177144422"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204760930"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147101911"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44426674"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19060278"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359645351"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456385"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456386"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6453524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
