"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362905608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246609
"http://webisa.webdatacommons.org/prov/362905608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362905608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362905608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170921788"
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19546896"
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389518456"
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820130"
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362905608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
