"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158394512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158394512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262267
"http://webisa.webdatacommons.org/prov/158394512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158394512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158394512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158394512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124220810"
"http://webisa.webdatacommons.org/prov/158394512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325524634"
"http://webisa.webdatacommons.org/prov/158394512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225968753"
"http://webisa.webdatacommons.org/prov/158394512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323921428"
"http://webisa.webdatacommons.org/prov/158394512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158394512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
