"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271543213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271543213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278345
"http://webisa.webdatacommons.org/prov/271543213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271543213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271543213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271543213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13720448"
"http://webisa.webdatacommons.org/prov/271543213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159509369"
"http://webisa.webdatacommons.org/prov/271543213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326867652"
"http://webisa.webdatacommons.org/prov/271543213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214579564"
"http://webisa.webdatacommons.org/prov/271543213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271543213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
