"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360677851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327551
"http://webisa.webdatacommons.org/prov/360677851","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360677851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360677851","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21634285"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73788260"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305795877"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45578617"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180060285"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180934762"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345843993"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180216291"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360677851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
