"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101067057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243801
"http://webisa.webdatacommons.org/prov/101067057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101067057","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101067057","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132547472"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214576941"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224153461"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115442744"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137401834"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213324710"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101067057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
