"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470487883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470487883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183174
"http://webisa.webdatacommons.org/prov/470487883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470487883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470487883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470487883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118226907"
"http://webisa.webdatacommons.org/prov/470487883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225555248"
"http://webisa.webdatacommons.org/prov/470487883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313335145"
"http://webisa.webdatacommons.org/prov/470487883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180158476"
"http://webisa.webdatacommons.org/prov/470487883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470487883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
