"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475087712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475087712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249669
"http://webisa.webdatacommons.org/prov/475087712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475087712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475087712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475087712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144106090"
"http://webisa.webdatacommons.org/prov/475087712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239087097"
"http://webisa.webdatacommons.org/prov/475087712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48760961"
"http://webisa.webdatacommons.org/prov/475087712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475087712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
