"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386366832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110421
"http://webisa.webdatacommons.org/prov/386366832","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/386366832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386366832","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170219201"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389615410"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58026640"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56492605"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231966771"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377439422"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131078197"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351933883"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70353497"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218596657"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389999059"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122649718"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375555169"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316373085"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253294358"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386366832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
