"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57631061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81898
"http://webisa.webdatacommons.org/prov/57631061","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/57631061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57631061","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193267895"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312420964"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215997497"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179262258"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171339676"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193558329"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62014173"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98776714"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301782213"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225454850"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179064013"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192876474"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192649774"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99157269"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196052525"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386956672"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99017398"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98117481"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131960400"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57631061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
