"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3234540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3234540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166933
"http://webisa.webdatacommons.org/prov/3234540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3234540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3234540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3234540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056977"
"http://webisa.webdatacommons.org/prov/3234540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262656516"
"http://webisa.webdatacommons.org/prov/3234540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307665297"
"http://webisa.webdatacommons.org/prov/3234540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3234540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
