"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412923569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401524
"http://webisa.webdatacommons.org/prov/412923569","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/412923569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412923569","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270149113"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270162390"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270230398"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360374300"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360046859"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360097213"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270028199"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117645204"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360148933"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/412923569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
